aiddata_id,aiddata_2_id,year,donor,recipient,commitment_amount_usd_constant,coalesced_purpose_code,coalesced_purpose_name
105257755,NA,2011,Canada,Colombia,5055,41030,Bio-diversity
105257811,NA,2011,Canada,Colombia,333637,15110,Economic and development policy/planning
105258079,NA,2011,Canada,India,606612,15110,Economic and development policy/planning
105306747,NA,2011,Japan,Brazil,7097,32164,Chemicals
105306775,NA,2011,Japan,Chile,317395,43010,Multisector aid
105306805,NA,2011,Japan,India,25,31120,Agricultural development
105307566,NA,2011,Japan,Thailand,29509,43010,Multisector aid
105310098,NA,2011,Japan,Brazil,159146,31381,Fishery education/training
105310429,NA,2011,Japan,India,294000,31182,Agricultural research
105311797,NA,2011,Japan,Thailand,229755,31140,Agricultural water resources
105311832,NA,2011,Japan,Thailand,99502,31181,Agricultural education/training
105320713,NA,2011,Japan,Brazil,27661,11120,Education facilities and training
105323533,NA,2011,Japan,Brazil,23316,16010,Social/ welfare services
105323564,NA,2011,Japan,Brazil,73402,11130,Teacher training
105323603,NA,2011,Japan,Brazil,41804,16010,Social/ welfare services
105323644,NA,2011,Japan,Brazil,97273,12230,Basic health infrastructure
105323682,NA,2011,Japan,Brazil,87336,12230,Basic health infrastructure
105323719,NA,2011,Japan,Brazil,115815,12230,Basic health infrastructure
105323756,NA,2011,Japan,Brazil,124725,11120,Education facilities and training
105323795,NA,2011,Japan,Brazil,125374,11230,Basic life skills for youth and adults
105323834,NA,2011,Japan,Brazil,124606,11120,Education facilities and training
105323874,NA,2011,Japan,Brazil,62090,12230,Basic health infrastructure
105323911,NA,2011,Japan,Brazil,46436,14050,Waste management/disposal
105323948,NA,2011,Japan,Brazil,121293,12230,Basic health infrastructure
105323986,NA,2011,Japan,Brazil,106271,11330,Vocational training
105324026,NA,2011,Japan,Brazil,2332564,43010,Multisector aid
105324066,NA,2011,Japan,Brazil,125455,11120,Education facilities and training
105324102,NA,2011,Japan,Brazil,87306,12230,Basic health infrastructure
105324140,NA,2011,Japan,Brazil,91065,31150,Agricultural inputs
105324177,NA,2011,Japan,Brazil,119638,11120,Education facilities and training
105324216,NA,2011,Japan,Brazil,31475,11220,Primary education
105324257,NA,2011,Japan,Brazil,115010,12191,Medical services
105324294,NA,2011,Japan,Brazil,105586,11420,Higher education
105324325,NA,2011,Japan,Brazil,94406,12230,Basic health infrastructure
105324364,NA,2011,Japan,Brazil,463906,11110,Education policy and administrative management
105324402,NA,2011,Japan,Brazil,38517,11420,Higher education
105324437,NA,2011,Japan,Brazil,322161,16010,Social/ welfare services
105324474,NA,2011,Japan,Brazil,128801,16010,Social/ welfare services
105327344,NA,2011,Japan,Chile,14958,11130,Teacher training
105327399,NA,2011,Japan,Chile,93993,73010,Reconstruction relief and rehabilitation
105327438,NA,2011,Japan,Chile,58342,16010,Social/ welfare services
105327473,NA,2011,Japan,Chile,7326,11110,Education policy and administrative management
105327511,NA,2011,Japan,Chile,10410,11120,Education facilities and training
105327547,NA,2011,Japan,Chile,4510,16010,Social/ welfare services
105327584,NA,2011,Japan,Chile,64987,12230,Basic health infrastructure
105327623,NA,2011,Japan,Chile,125419,73010,Reconstruction relief and rehabilitation
105327664,NA,2011,Japan,Chile,110074,12230,Basic health infrastructure
105330640,NA,2011,Japan,Colombia,1567,11110,Education policy and administrative management
105330679,NA,2011,Japan,Colombia,28782,11120,Education facilities and training
105330720,NA,2011,Japan,Colombia,12894,16010,Social/ welfare services
105330751,NA,2011,Japan,Colombia,21966,11130,Teacher training
105330788,NA,2011,Japan,Colombia,8753,16010,Social/ welfare services
105330822,NA,2011,Japan,Colombia,843090,22030,Radio/television/print media
105330860,NA,2011,Japan,Colombia,123981,11120,Education facilities and training
105330901,NA,2011,Japan,Colombia,117999,11330,Vocational training
105330938,NA,2011,Japan,Colombia,124030,14040,River development
105330976,NA,2011,Japan,Colombia,110991,21020,Road transport
105331050,NA,2011,Japan,Colombia,121535,12191,Medical services
105331087,NA,2011,Japan,Colombia,122319,11120,Education facilities and training
105331125,NA,2011,Japan,Colombia,116332,11120,Education facilities and training
105331163,NA,2011,Japan,Colombia,117900,11120,Education facilities and training
105331201,NA,2011,Japan,Colombia,117771,11120,Education facilities and training
105331243,NA,2011,Japan,Colombia,120115,11120,Education facilities and training
105331280,NA,2011,Japan,Colombia,119504,11120,Education facilities and training
105331317,NA,2011,Japan,Colombia,124137,11120,Education facilities and training
105331356,NA,2011,Japan,Colombia,111034,21020,Road transport
105331397,NA,2011,Japan,Colombia,117654,11120,Education facilities and training
105331436,NA,2011,Japan,Colombia,109145,12191,Medical services
105331473,NA,2011,Japan,Colombia,105431,12191,Medical services
105331511,NA,2011,Japan,Colombia,122699,11120,Education facilities and training
105331550,NA,2011,Japan,Colombia,118345,11120,Education facilities and training
105331592,NA,2011,Japan,Colombia,111006,12191,Medical services
105331629,NA,2011,Japan,Colombia,124699,11240,Early childhood education
105331666,NA,2011,Japan,Colombia,57738,11120,Education facilities and training
105331705,NA,2011,Japan,Colombia,120763,21020,Road transport
105331746,NA,2011,Japan,Colombia,120916,21020,Road transport
105331821,NA,2011,Japan,Colombia,124869,43050,Non-agricultural alternative development
105331860,NA,2011,Japan,Colombia,121042,21020,Road transport
105331899,NA,2011,Japan,Colombia,117205,11120,Education facilities and training
105331940,NA,2011,Japan,Colombia,121758,31181,Agricultural education/training
105331978,NA,2011,Japan,Colombia,120698,21020,Road transport
105332015,NA,2011,Japan,Colombia,124215,11230,Basic life skills for youth and adults
105339592,NA,2011,Japan,India,8562,16010,Social/ welfare services
105343891,NA,2011,Japan,India,37370,11120,Education facilities and training
105344740,NA,2011,Japan,India,34095,16010,Social/ welfare services
105344927,NA,2011,Japan,India,2408828,12250,Infectious & Parasitic disease control
105344966,NA,2011,Japan,India,133966,16020,Employment policy and administrative management
105345006,NA,2011,Japan,India,165393,11130,Teacher training
105345047,NA,2011,Japan,India,63018,11420,Higher education
105345085,NA,2011,Japan,India,329856,16010,Social/ welfare services
105345123,NA,2011,Japan,India,1663283,43010,Multisector aid
105345165,NA,2011,Japan,India,640868,11110,Education policy and administrative management
105345242,NA,2011,Japan,India,34057,16010,Social/ welfare services
105345281,NA,2011,Japan,India,61318,13040,STD control including HIV/AIDS
105345324,NA,2011,Japan,India,23293,14030,Basic drinking water supply and basic sanitation
105345361,NA,2011,Japan,India,35522,16050,Multisector aid for social services
105345399,NA,2011,Japan,India,92635,12230,Basic health infrastructure
105345438,NA,2011,Japan,India,38914,11330,Vocational training
105345482,NA,2011,Japan,India,94020,16010,Social/ welfare services
105345519,NA,2011,Japan,India,98706,11220,Primary education
105345597,NA,2011,Japan,India,75349,11330,Vocational training
105345639,NA,2011,Japan,India,118031,16010,Social/ welfare services
105345676,NA,2011,Japan,India,121046,12191,Medical services
105345715,NA,2011,Japan,India,93893,11220,Primary education
105345754,NA,2011,Japan,India,119096,12191,Medical services
105345796,NA,2011,Japan,India,96825,11320,Secondary education
105345833,NA,2011,Japan,India,85385,11220,Primary education
105345873,NA,2011,Japan,India,125338,16010,Social/ welfare services
105345913,NA,2011,Japan,India,116281,31281,Forestry education/training
105345953,NA,2011,Japan,India,124637,11120,Education facilities and training
105345991,NA,2011,Japan,India,106507,31181,Agricultural education/training
105346030,NA,2011,Japan,India,114753,12230,Basic health infrastructure
105346072,NA,2011,Japan,India,120566,16010,Social/ welfare services
105346111,NA,2011,Japan,India,121611,31181,Agricultural education/training
105346149,NA,2011,Japan,India,118061,12230,Basic health infrastructure
105346187,NA,2011,Japan,India,119833,16010,Social/ welfare services
105346229,NA,2011,Japan,India,117997,11330,Vocational training
105375616,NA,2011,Japan,South Africa,296191,14030,Basic drinking water supply and basic sanitation
105375658,NA,2011,Japan,South Africa,39816,11120,Education facilities and training
105375696,NA,2011,Japan,South Africa,90301,11120,Education facilities and training
105375734,NA,2011,Japan,South Africa,93866,12191,Medical services
105375777,NA,2011,Japan,South Africa,89798,11120,Education facilities and training
105375814,NA,2011,Japan,South Africa,34728,12191,Medical services
105375853,NA,2011,Japan,South Africa,89746,12191,Medical services
105375898,NA,2011,Japan,South Africa,60003,12191,Medical services
105375936,NA,2011,Japan,South Africa,86574,11120,Education facilities and training
105375972,NA,2011,Japan,South Africa,62983,12230,Basic health infrastructure
105376013,NA,2011,Japan,South Africa,90164,11120,Education facilities and training
105376054,NA,2011,Japan,South Africa,17303,16010,Social/ welfare services
105376094,NA,2011,Japan,South Africa,834308,16010,Social/ welfare services
105381670,NA,2011,Japan,Thailand,15582,16010,Social/ welfare services
105381703,NA,2011,Japan,Thailand,95661,11130,Teacher training
105381741,NA,2011,Japan,Thailand,125761,12281,Health personnel development
105381780,NA,2011,Japan,Thailand,196269,31120,Agricultural development
105381824,NA,2011,Japan,Thailand,109345,31210,Forestry policy and administrative management
105381861,NA,2011,Japan,Thailand,1254598,72010,Material relief assistance and services
105381900,NA,2011,Japan,Thailand,121014,14015,Water resources protection
105381939,NA,2011,Japan,Thailand,118441,31181,Agricultural education/training
105381981,NA,2011,Japan,Thailand,39076,16020,Employment policy and administrative management
105382020,NA,2011,Japan,Thailand,123220,11120,Education facilities and training
105382059,NA,2011,Japan,Thailand,67287,13030,Family planning
105382102,NA,2011,Japan,Thailand,109698,12191,Medical services
105382139,NA,2011,Japan,Thailand,124726,11120,Education facilities and training
105382177,NA,2011,Japan,Thailand,116457,15150,Strengthening civil society
105382218,NA,2011,Japan,Thailand,112709,24040,Informal/semi-formal financial intermediaries
105382262,NA,2011,Japan,Thailand,2045595,72010,Material relief assistance and services
105382299,NA,2011,Japan,Thailand,119141,15150,Strengthening civil society
105382338,NA,2011,Japan,Thailand,35049,31210,Forestry policy and administrative management
105382380,NA,2011,Japan,Thailand,102883,16020,Employment policy and administrative management
105382420,NA,2011,Japan,Thailand,1219215,11110,Education policy and administrative management
105382457,NA,2011,Japan,Thailand,32299,16010,Social/ welfare services
105382498,NA,2011,Japan,Thailand,790,16010,Social/ welfare services
105382540,NA,2011,Japan,Thailand,11926,16010,Social/ welfare services
105382577,NA,2011,Japan,Thailand,72930,11420,Higher education
105382617,NA,2011,Japan,Thailand,406494,16010,Social/ welfare services
105382659,NA,2011,Japan,Thailand,1105628,43010,Multisector aid
105382698,NA,2011,Japan,Thailand,162119,11120,Education facilities and training
105382735,NA,2011,Japan,Thailand,45562,16010,Social/ welfare services
105424263,NA,2011,Japan,Brazil,86245,13020,Reproductive health care
105424302,NA,2011,Japan,Brazil,58125,13020,Reproductive health care
105424337,NA,2011,Japan,Brazil,1089090,13040,STD control including HIV/AIDS
105424379,NA,2011,Japan,Brazil,30375,13040,STD control including HIV/AIDS
105424417,NA,2011,Japan,Brazil,6676,21010,Transport policy and administrative management
105424456,NA,2011,Japan,Brazil,25215,13040,STD control including HIV/AIDS
105424493,NA,2011,Japan,Brazil,37332,14015,Water resources protection
105424533,NA,2011,Japan,Brazil,41269,14020,Water supply and sanitation - large systems
105424572,NA,2011,Japan,Brazil,4090,14020,Water supply and sanitation - large systems
105424611,NA,2011,Japan,Brazil,3008547,11110,Education policy and administrative management
105424647,NA,2011,Japan,Brazil,747907,11220,Primary education
105424679,NA,2011,Japan,Brazil,97636,12220,Basic health care
105424714,NA,2011,Japan,Brazil,488815,16010,Social/ welfare services
105424752,NA,2011,Japan,Brazil,64368,16010,Social/ welfare services
105424785,NA,2011,Japan,Brazil,97636,22010,Communications policy and administrative management
105424820,NA,2011,Japan,Brazil,97088,31110,Agricultural policy and administrative management
105424852,NA,2011,Japan,Brazil,149021,43010,Multisector aid
105424889,NA,2011,Japan,Brazil,40759,14020,Water supply and sanitation - large systems
105424929,NA,2011,Japan,Brazil,52303,14020,Water supply and sanitation - large systems
105424962,NA,2011,Japan,Brazil,81098,14020,Water supply and sanitation - large systems
105425006,NA,2011,Japan,Brazil,12384,21050,Air transport
105425039,NA,2011,Japan,Brazil,468480,21040,Water transport
105425073,NA,2011,Japan,Brazil,14869,21040,Water transport
105425115,NA,2011,Japan,Brazil,34095,32120,Industrial development
105425149,NA,2011,Japan,Brazil,25724,32210,Mineral/mining policy and administrative management
105425181,NA,2011,Japan,Brazil,46493,31110,Agricultural policy and administrative management
105425220,NA,2011,Japan,Brazil,126329,31110,Agricultural policy and administrative management
105425257,NA,2011,Japan,Brazil,75555,31120,Agricultural development
105425294,NA,2011,Japan,Brazil,1097907,31120,Agricultural development
105425333,NA,2011,Japan,Brazil,994563,31210,Forestry policy and administrative management
105425374,NA,2011,Japan,Brazil,161023,31120,Agricultural development
105425408,NA,2011,Japan,Brazil,83034,31191,"Agricultural services, purpose"
105425439,NA,2011,Japan,Brazil,132037,31120,Agricultural development
105425480,NA,2011,Japan,Brazil,21278,16010,Social/ welfare services
105425522,NA,2011,Japan,Brazil,37437,74010,Disaster prevention and preparedness
105425559,NA,2011,Japan,Brazil,9711,74010,Disaster prevention and preparedness
105425592,NA,2011,Japan,Brazil,19201,14020,Water supply and sanitation - large systems
105425631,NA,2011,Japan,Brazil,125,74010,Disaster prevention and preparedness
105425664,NA,2011,Japan,Brazil,1975666,74010,Disaster prevention and preparedness
105425696,NA,2011,Japan,Brazil,391065,11330,Vocational training
105425729,NA,2011,Japan,Brazil,20462,11420,Higher education
105425767,NA,2011,Japan,Brazil,1618,12110,Health policy and administrative management
105425805,NA,2011,Japan,Brazil,93635,12110,Health policy and administrative management
105425844,NA,2011,Japan,Brazil,22718,15110,Economic and development policy/planning
105425886,NA,2011,Japan,Brazil,803841,12110,Health policy and administrative management
105425919,NA,2011,Japan,Brazil,55870,12220,Basic health care
105425951,NA,2011,Japan,Brazil,108962,12250,Infectious & Parasitic disease control
105425992,NA,2011,Japan,Brazil,78371,12250,Infectious & Parasitic disease control
105426034,NA,2011,Japan,Brazil,46047,15110,Economic and development policy/planning
105426066,NA,2011,Japan,Brazil,27712,15130,Legal and judicial development
105426100,NA,2011,Japan,Brazil,811600,11110,Education policy and administrative management
105426136,NA,2011,Japan,Brazil,4434,11220,Primary education
105426170,NA,2011,Japan,Brazil,13365,11240,Early childhood education
105426203,NA,2011,Japan,Brazil,15417,14050,Waste management/disposal
105426236,NA,2011,Japan,Brazil,268584,16010,Social/ welfare services
105426272,NA,2011,Japan,Brazil,4001,31210,Forestry policy and administrative management
105426303,NA,2011,Japan,Brazil,7097,43082,Research/scientific institutions
105426337,NA,2011,Japan,Brazil,64598,12110,Health policy and administrative management
105426374,NA,2011,Japan,Brazil,15825,13020,Reproductive health care
105426406,NA,2011,Japan,Brazil,100528,14015,Water resources protection
105426439,NA,2011,Japan,Brazil,186187,32110,Industrial policy and administrative management
105426479,NA,2011,Japan,Brazil,14742,32110,Industrial policy and administrative management
105426516,NA,2011,Japan,Brazil,44913,25010,Business support services and institutions
105426549,NA,2011,Japan,Brazil,9263,25010,Business support services and institutions
105426581,NA,2011,Japan,Brazil,54175,32120,Industrial development
105426617,NA,2011,Japan,Brazil,9620,43010,Multisector aid
105426656,NA,2011,Japan,Brazil,3221261,43010,Multisector aid
105426690,NA,2011,Japan,Brazil,32171,43030,Urban development and management
105426731,NA,2011,Japan,Brazil,27674,43030,Urban development and management
105426767,NA,2011,Japan,Brazil,1174239,31210,Forestry policy and administrative management
105426806,NA,2011,Japan,Brazil,30120,31210,Forestry policy and administrative management
105426839,NA,2011,Japan,Brazil,12805,31310,Fishing policy and administrative management
105426877,NA,2011,Japan,Brazil,14805,31320,Fishery development
105426907,NA,2011,Japan,Brazil,355300,16010,Social/ welfare services
105426946,NA,2011,Japan,Brazil,302182,16010,Social/ welfare services
105426981,NA,2011,Japan,Brazil,70663,16030,Housing policy and administrative management
105427018,NA,2011,Japan,Brazil,34095,16010,Social/ welfare services
105427051,NA,2011,Japan,Brazil,418267,21010,Transport policy and administrative management
105427087,NA,2011,Japan,Brazil,136101,21020,Road transport
105427130,NA,2011,Japan,Brazil,5313,21020,Road transport
105427161,NA,2011,Japan,Brazil,815,32220,Mineral/Metal prospection and exploration
105427196,NA,2011,Japan,Brazil,38173,33110,Trade policy and administrative management
105427235,NA,2011,Japan,Brazil,63566,33210,Tourism policy and administrative management
105427266,NA,2011,Japan,Brazil,67566,41010,Environmental policy and administrative management
105427304,NA,2011,Japan,Brazil,47079,41010,Environmental policy and administrative management
105427346,NA,2011,Japan,Brazil,153442,41010,Environmental policy and administrative management
105427383,NA,2011,Japan,Brazil,163686,41030,Bio-diversity
105427422,NA,2011,Japan,Brazil,1261554,41030,Bio-diversity
105427462,NA,2011,Japan,Brazil,15417,14020,Water supply and sanitation - large systems
105427499,NA,2011,Japan,Brazil,38,14040,River development
105427531,NA,2011,Japan,Brazil,58176,14050,Waste management/disposal
105427565,NA,2011,Japan,Brazil,157815895,14005,"Water Supply and Sanitation, purpose unspecified or does not fit under any other applicable codes"
105427614,NA,2011,Japan,Brazil,82678015,14005,"Water Supply and Sanitation, purpose unspecified or does not fit under any other applicable codes"
105427661,NA,2011,Japan,Brazil,13788,74010,Disaster prevention and preparedness
105427693,NA,2011,Japan,Brazil,18530,74010,Disaster prevention and preparedness
105427728,NA,2011,Japan,Brazil,14428,74010,Disaster prevention and preparedness
105427764,NA,2011,Japan,Brazil,35568,74010,Disaster prevention and preparedness
105427803,NA,2011,Japan,Brazil,1355,74010,Disaster prevention and preparedness
105427842,NA,2011,Japan,Brazil,575200,14020,Water supply and sanitation - large systems
105427885,NA,2011,Japan,Brazil,19099,21030,Rail transport
105427917,NA,2011,Japan,Brazil,32133,22010,Communications policy and administrative management
105427951,NA,2011,Japan,Brazil,73274,22020,Telecommunications
105427986,NA,2011,Japan,Brazil,47563,22030,Radio/television/print media
105428028,NA,2011,Japan,Brazil,31636,22030,Radio/television/print media
105428060,NA,2011,Japan,Brazil,79046,23010,Energy policy and administrative management
105428093,NA,2011,Japan,Brazil,536773,23030,Power generation/renewable sources
105428136,NA,2011,Japan,Brazil,214676,23030,Power generation/renewable sources
105428175,NA,2011,Japan,Brazil,79033,23030,Power generation/renewable sources
105428210,NA,2011,Japan,Brazil,13633,24010,Financial policy and administrative management
105428246,NA,2011,Japan,Brazil,114964,25010,Business support services and institutions
105428279,NA,2011,Japan,Brazil,1004514,31110,Agricultural policy and administrative management
105428318,NA,2011,Japan,Brazil,637,31110,Agricultural policy and administrative management
105439283,NA,2011,Japan,Chile,16958,12220,Basic health care
105439316,NA,2011,Japan,Chile,34286,16010,Social/ welfare services
105439353,NA,2011,Japan,Chile,1198,16010,Social/ welfare services
105439386,NA,2011,Japan,Chile,194150,24010,Financial policy and administrative management
105439418,NA,2011,Japan,Chile,91023,11330,Vocational training
105439455,NA,2011,Japan,Chile,892,12110,Health policy and administrative management
105439495,NA,2011,Japan,Chile,62075,12110,Health policy and administrative management
105439526,NA,2011,Japan,Chile,2153,12220,Basic health care
105439570,NA,2011,Japan,Chile,2905,12250,Infectious & Parasitic disease control
105439612,NA,2011,Japan,Chile,93597,16010,Social/ welfare services
105439644,NA,2011,Japan,Chile,5198,21020,Road transport
105439678,NA,2011,Japan,Chile,173751,22010,Communications policy and administrative management
105439722,NA,2011,Japan,Chile,166,22010,Communications policy and administrative management
105439756,NA,2011,Japan,Chile,11964,14010,Water resources policy and administrative management
105439789,NA,2011,Japan,Chile,30260,14040,River development
105439826,NA,2011,Japan,Chile,36108,14050,Waste management/disposal
105439858,NA,2011,Japan,Chile,13251,16010,Social/ welfare services
105439897,NA,2011,Japan,Chile,24539,25010,Business support services and institutions
105439934,NA,2011,Japan,Chile,5237,31110,Agricultural policy and administrative management
105439974,NA,2011,Japan,Chile,11149,31110,Agricultural policy and administrative management
105440004,NA,2011,Japan,Chile,102,31310,Fishing policy and administrative management
105440038,NA,2011,Japan,Chile,1249,22020,Telecommunications
105440075,NA,2011,Japan,Chile,39434,22030,Radio/television/print media
105440107,NA,2011,Japan,Chile,24616,23010,Energy policy and administrative management
105440142,NA,2011,Japan,Chile,5262,25010,Business support services and institutions
105440184,NA,2011,Japan,Chile,30361,74010,Disaster prevention and preparedness
105440216,NA,2011,Japan,Chile,13913,74010,Disaster prevention and preparedness
105440250,NA,2011,Japan,Chile,27902,74010,Disaster prevention and preparedness
105440294,NA,2011,Japan,Chile,195341,74010,Disaster prevention and preparedness
105440332,NA,2011,Japan,Chile,97683,74010,Disaster prevention and preparedness
105440371,NA,2011,Japan,Chile,28693,74010,Disaster prevention and preparedness
105440415,NA,2011,Japan,Chile,28693,74010,Disaster prevention and preparedness
105440453,NA,2011,Japan,Chile,28693,74010,Disaster prevention and preparedness
105440493,NA,2011,Japan,Chile,28693,74010,Disaster prevention and preparedness
105440535,NA,2011,Japan,Chile,28718,74010,Disaster prevention and preparedness
105440574,NA,2011,Japan,Chile,26667,43010,Multisector aid
105440612,NA,2011,Japan,Chile,326,74010,Disaster prevention and preparedness
105440653,NA,2011,Japan,Chile,108160,11110,Education policy and administrative management
105440690,NA,2011,Japan,Chile,72179,12110,Health policy and administrative management
105440722,NA,2011,Japan,Chile,121360,25010,Business support services and institutions
105440755,NA,2011,Japan,Chile,145275,31110,Agricultural policy and administrative management
105440792,NA,2011,Japan,Chile,17710,31191,"Agricultural services, purpose"
105440822,NA,2011,Japan,Chile,34312,33110,Trade policy and administrative management
105440857,NA,2011,Japan,Chile,1223,33210,Tourism policy and administrative management
105440893,NA,2011,Japan,Chile,485298,41010,Environmental policy and administrative management
105440926,NA,2011,Japan,Chile,48429,43010,Multisector aid
105440959,NA,2011,Japan,Chile,29942,31320,Fishery development
105440998,NA,2011,Japan,Chile,75211,31320,Fishery development
105441041,NA,2011,Japan,Chile,4434,32110,Industrial policy and administrative management
105441072,NA,2011,Japan,Chile,8740,25010,Business support services and institutions
105441114,NA,2011,Japan,Chile,138433,41010,Environmental policy and administrative management
105441151,NA,2011,Japan,Chile,49015,43040,Rural development
105441183,NA,2011,Japan,Chile,243930,25010,Business support services and institutions
105441217,NA,2011,Japan,Chile,134050,25010,Business support services and institutions
105441255,NA,2011,Japan,Chile,6218,33110,Trade policy and administrative management
105441292,NA,2011,Japan,Chile,41957,33210,Tourism policy and administrative management
105441326,NA,2011,Japan,Chile,13612,74010,Disaster prevention and preparedness
105441362,NA,2011,Japan,Chile,37814,74010,Disaster prevention and preparedness
105441396,NA,2011,Japan,Chile,14177,74010,Disaster prevention and preparedness
105441429,NA,2011,Japan,Chile,60585,74010,Disaster prevention and preparedness
105441464,NA,2011,Japan,Chile,238,72050,Relief co-ordination; protection and support services
105441526,NA,2011,Japan,Chile,502,74010,Disaster prevention and preparedness
105441568,NA,2011,Japan,Chile,174966,74010,Disaster prevention and preparedness
105441609,NA,2011,Japan,Chile,28254,74010,Disaster prevention and preparedness
105441642,NA,2011,Japan,Chile,20525,74010,Disaster prevention and preparedness
105445306,NA,2011,Japan,Colombia,473806,25010,Business support services and institutions
105447726,NA,2011,Japan,Colombia,45970,15110,Economic and development policy/planning
105447765,NA,2011,Japan,Colombia,45422,15110,Economic and development policy/planning
105447806,NA,2011,Japan,Colombia,12754,15110,Economic and development policy/planning
105447841,NA,2011,Japan,Colombia,16602,14020,Water supply and sanitation - large systems
105447873,NA,2011,Japan,Colombia,21201,14040,River development
105447908,NA,2011,Japan,Colombia,96285,14050,Waste management/disposal
105447945,NA,2011,Japan,Colombia,23864,11420,Higher education
105447977,NA,2011,Japan,Colombia,16513,12110,Health policy and administrative management
105448010,NA,2011,Japan,Colombia,21494,14010,Water resources policy and administrative management
105448048,NA,2011,Japan,Colombia,23574,74010,Disaster prevention and preparedness
105448080,NA,2011,Japan,Colombia,89163,41010,Environmental policy and administrative management
105448115,NA,2011,Japan,Colombia,11964,41030,Bio-diversity
105448154,NA,2011,Japan,Colombia,70446,43010,Multisector aid
105448192,NA,2011,Japan,Colombia,303890,11110,Education policy and administrative management
105448225,NA,2011,Japan,Colombia,298602,25010,Business support services and institutions
105448262,NA,2011,Japan,Colombia,262799,11220,Primary education
105448296,NA,2011,Japan,Colombia,115040,12110,Health policy and administrative management
105448327,NA,2011,Japan,Colombia,1261,12220,Basic health care
105448362,NA,2011,Japan,Colombia,59068,16010,Social/ welfare services
105448398,NA,2011,Japan,Colombia,70102,16030,Housing policy and administrative management
105448431,NA,2011,Japan,Colombia,326021,16010,Social/ welfare services
105448466,NA,2011,Japan,Colombia,59068,22010,Communications policy and administrative management
105448502,NA,2011,Japan,Colombia,55501,33110,Trade policy and administrative management
105448534,NA,2011,Japan,Colombia,70102,43010,Multisector aid
105448567,NA,2011,Japan,Colombia,124494,43030,Urban development and management
105448610,NA,2011,Japan,Colombia,35064,31310,Fishing policy and administrative management
105448640,NA,2011,Japan,Colombia,141427,31110,Agricultural policy and administrative management
105448673,NA,2011,Japan,Colombia,139681,24010,Financial policy and administrative management
105448708,NA,2011,Japan,Colombia,57119,43030,Urban development and management
105448747,NA,2011,Japan,Colombia,15875,43030,Urban development and management
105448781,NA,2011,Japan,Colombia,114301,43040,Rural development
105448816,NA,2011,Japan,Colombia,10805,24010,Financial policy and administrative management
105448850,NA,2011,Japan,Colombia,297443,25010,Business support services and institutions
105448888,NA,2011,Japan,Colombia,78702,25010,Business support services and institutions
105448921,NA,2011,Japan,Colombia,41218,31110,Agricultural policy and administrative management
105448958,NA,2011,Japan,Colombia,209350,31120,Agricultural development
105448997,NA,2011,Japan,Colombia,45282,31120,Agricultural development
105449029,NA,2011,Japan,Colombia,16602,31210,Forestry policy and administrative management
105449072,NA,2011,Japan,Colombia,318122,31210,Forestry policy and administrative management
105449110,NA,2011,Japan,Colombia,319,31210,Forestry policy and administrative management
105449143,NA,2011,Japan,Colombia,46047,32110,Industrial policy and administrative management
105449187,NA,2011,Japan,Colombia,1516,32110,Industrial policy and administrative management
105449218,NA,2011,Japan,Colombia,252262,25010,Business support services and institutions
105449257,NA,2011,Japan,Colombia,59858,25010,Business support services and institutions
105449292,NA,2011,Japan,Colombia,10461,33110,Trade policy and administrative management
105449328,NA,2011,Japan,Colombia,95712,11110,Education policy and administrative management
105449359,NA,2011,Japan,Colombia,30757,11320,Secondary education
105449394,NA,2011,Japan,Colombia,108912,11330,Vocational training
105449430,NA,2011,Japan,Colombia,13557,21010,Transport policy and administrative management
105449462,NA,2011,Japan,Colombia,68140,21040,Water transport
105449496,NA,2011,Japan,Colombia,16411,23010,Energy policy and administrative management
105449533,NA,2011,Japan,Colombia,15098,23030,Power generation/renewable sources
105449571,NA,2011,Japan,Colombia,509430,15140,Government administration
105449610,NA,2011,Japan,Colombia,34758,15140,Government administration
105449644,NA,2011,Japan,Colombia,322555,15210,Security system management and reform
105449682,NA,2011,Japan,Colombia,218740,15250,Land mine clearance
105449720,NA,2011,Japan,Colombia,647341,16010,Social/ welfare services
105449759,NA,2011,Japan,Colombia,96858,16010,Social/ welfare services
105449803,NA,2011,Japan,Colombia,249064,16010,Social/ welfare services
105449834,NA,2011,Japan,Colombia,43664,16010,Social/ welfare services
105449868,NA,2011,Japan,Colombia,37814,74010,Disaster prevention and preparedness
105449906,NA,2011,Japan,Colombia,13612,74010,Disaster prevention and preparedness
105449938,NA,2011,Japan,Colombia,161290,32120,Industrial development
105449968,NA,2011,Japan,Colombia,567555,43010,Multisector aid
105450003,NA,2011,Japan,Colombia,11403,14020,Water supply and sanitation - large systems
105450046,NA,2011,Japan,Colombia,13,14020,Water supply and sanitation - large systems
105450078,NA,2011,Japan,Colombia,19099,14020,Water supply and sanitation - large systems
105486643,NA,2011,Japan,India,26667,31120,Agricultural development
105486994,NA,2011,Japan,India,216574,13020,Reproductive health care
105487027,NA,2011,Japan,India,246261,14015,Water resources protection
105487065,NA,2011,Japan,India,222563,16010,Social/ welfare services
105487097,NA,2011,Japan,India,414483,43082,Research/scientific institutions
105487131,NA,2011,Japan,India,226296,11110,Education policy and administrative management
105487167,NA,2011,Japan,India,690839,31120,Agricultural development
